CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A07077969;URBIA INTERMEDIACION INGEN Y SERVIC, S.A.;1.064.872,65 €;14
A28517308;EULEN, S.A ;928.402,45 €;14
B07695695;CONSTRUCCIONS FONS-ESTEL SL;274.126,02 €;14
43088129K;ÁLVARO FRANCO FERNÁNDEZ;116.230,79 €;14
B07695141;LLUM SALAS, S.L.;31.585,41 €;14
A57689994;INBLAU SA;378.527,30 €;13
A13303763;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A.;29.997.396,05 €;12
B07528672;GASIFREDSAC, S.L;551.503,96 €;12
B46001897;TK ELEVADORES ESPAÑA S.L.U.;520.759,98 €;12
X7850228Y;VICTOR CROITORU;487.336,50 €;12
B57874620;GOET BUILDING AND SERVICES, S.L.;458.449,75 €;12
B10645430;GCH CONSTRUCCIONES E INSTALACIONES, S.L.U.;310.539,81 €;12
A07178130;INSTALADORA CARDELL SA;240.806,38 €;12
B16544926;CALIDAD CROMÁTICA, S.L.;975.538,16 €;11
B57786907;INSTALACIONES MECÁNICAS MUÑOZ SL;422.238,01 €;11
B07508914;TELMA TELECOMUNICACIONES Y ELECTRICIDAD DE MALLORCA S.L.;376.945,72 €;11
B57518516;INTEGRAL DE INSTALACIONES MECÁNICAS SL;194.877,69 €;11
A81638108;ACCIONA CONSTRUCCION, S.A.;23.610.396,58 €;10
A60470127;COMSA SERVICE FACILITY MANAGEMENT, S.A.U;2.116.840,63 €;10
A95113361;ACCIONA AGUA, S.A.U.;578.666,84 €;10
B57275257;ONA I MAR SERVEIS MARÍTIMS, S.L.;460.750,76 €;10
B07948672;BACOSUB, S.L.;393.938,48 €;10
U88474978;UTE EIFFAGE ENERGIA S.L.U.;264.745,58 €;10
18214950P;TOMÁS PASQUAL GARCÍA;60.490,24 €;10
43045365Z;ANTONIO BERGAS GELABERT;30.901,86 €;10
B57807182;CONSTRUMAR ILLES SL;27.089,89 €;10
B07636202;CONSTRUCCIONES AGUSTÍN MASCARÓ, S.L.;2.320.065,38 €;9
B57164253;INPOROGAS-BIBILONI SL;246.095,85 €;9
B66262296;PROMOCIONES Y REFORMAS BAYSER SLU;192.097,47 €;9
46951414L;HÉCTOR MARÍ PUIG ;173.047,69 €;9
B07830060;Roscam instalaciones eléctricas;125.720,47 €;9
B96341193;ABCARQUITECTURA MODULAR SL;87.760,62 €;9
B57103095;URBANIZACIONES FORMENTERA S.L;78.329,12 €;9
B57920290;TERRES AMUNT SL;70.009,10 €;9
B57684839;NOVALLEVANT GRUP MANACOR SL;35.258,02 €;9
B07529878;PROMOCIONS SINIUM S.L.;15.012,44 €;9
B32001687;Construcciones Alea, S.L.;34.559.154,52 €;8
A32032039;PROYECON GALICIA,S.A.;16.930.179,41 €;8
B07159676;Construcciones Olives, SL;8.664.481,12 €;8
A07042435;CONSTRUCCIONES, EXCAVACIONES Y ASFALTOS, S.A.;1.055.234,53 €;8
B73927022;FERSITEC PROYECTOS Y TECNOLOGIAS S.L.L.;909.822,55 €;8
B57615700;IBICENCA DE BOMBAS SLU;143.148,01 €;8
B57950743;Icinco  servicios y proyectos empresariales, SL;103.905,12 €;8
B57198418;VESTALIA TRABAJOS DE ALTURA SLU;55.208,48 €;8
B57502387;JAIME SERRA INSTALACIONES ELÉCTRICAS SL;47.246,75 €;8
B97400626;CONTRATAS VILOR;11.155.795,08 €;7
A08190696;COPCISA, SA - CONSTRUCCIONES OLIVES, SL;2.220.042,70 €;7
B18470799;Construcciones Uxcar 97 SL;1.697.336,22 €;7
B16655896;G-ENER ENERGIES RENOVABLES DE LES ILLES BALEARS, S.L.;804.027,34 €;7
B57722985;Bonfill Ingenieria, SL;460.054,60 €;7
B07688930;CLIMATIZACIÓN Y GAS S.L.;277.769,71 €;7
B16638355;GLMR Instalaciones y Mantenimientos Insulares, SL;159.732,10 €;7
B07588395;NCLIMA NOVEDADES DEL CLIMA SL;151.844,88 €;7
A07050586;Humiclima SAC;144.190,46 €;7
21993550F;ANTONIO CARVAJAL ESPIGARES;133.951,83 €;7
B57281792;PERSILUX SL;119.559,32 €;7
B96456553;DAM, S.L.;101.723,03 €;7
B07218282;CONSTRUCCIONS FONS-ESTEL SL;93.978,34 €;7
B82846817;EDISTRIBUCION REDES DIGITALES SLU;62.712,33 €;7
A08015646;SOCIEDAD ESPAÑOLA CARBUROS METALICOS, S.A.;61.498,14 €;7
B57164154;PETROSERVEIS INSULARS SL;58.977,22 €;7
42946623B;MIGUEL AMENGUAL PIZÀ;48.428,97 €;7
B57464083;VIBUR A SESA SL;23.861,22 €;7
B61826392;BIGAS GRUP, S.L.;21.330.677,92 €;6
A08332975;Aquambiente-Obras y pavimentaciones Man;13.772.617,27 €;6
B97016125;LEVANTINA, INGENIERIA Y CONTRUCCIÓN S.L.;9.448.239,49 €;6
B57577587;SINCRONIZACION TECNICA S L;2.305.203,25 €;6
B09084534;CONSTRUCCIONES JAVIER HERRAN SLU;1.568.364,74 €;6
A07017866;CONTRATISTAS MALLORQUINES ASOCIADOS, S.A.;1.142.190,69 €;6
B07828502;SERVICIOS PROFESIONALES SUBMARINOS, S.L.;855.501,58 €;6
B57950735;Vip property integral services SL;592.751,19 €;6
A07053374;VIAS Y OBRAS PUBLICAS S.A.;539.577,65 €;6
B57962771;TODO REFORMAS 2001 SL;372.811,17 €;6
B07572712;ELECTRIFICACIONES Y MONTAJES DE BALEARES, S.L.;296.257,35 €;6
B57424954;PROMOCIONS I EDFICACIONS TELDANA 2007;245.598,27 €;6
B57763740;OMS LLEVANT SL ;105.923,10 €;6
B57911182;CLAUDIO OLMEDO CONSTR. Y SERVICIOS SL;93.729,67 €;6
B57353278;INGENIERIA 1982 SL;69.516,83 €;6
B57831950;DINAMO ELÈCTRIC SL ;42.376,86 €;6
52518534N;JUAN TIBURCIO PÉREZ MARIN;18.373,85 €;6
B07594708;INSTAL·LACIONS ELÈCTRIQUES NAVARRO SL;9.873,06 €;6
B54593504;AITANA-SARCO;14.302.388,43 €;5
A07030778;HERMANOS PARROT SA;13.026.542,28 €;5
A08112716;ACSA OBRAS E INFRAESTRUCTURAS, S.A.U./AGLOMERADOS MALLORCA, S.A.;10.347.822,97 €;5
B16658783;EI-TECH ENERGY & ENGINEERING, S.L.;931.988,80 €;5
B57915183;CONSTRUCCIONS BEN MARQUES TRIAY, S.L.U.;519.255,86 €;5
A46146387;COBRA INSTALACIONES Y SERVICIOS SA;427.660,53 €;5
B07699168;MARIN LLADO CONSTRUCCIONS, S.L.;332.527,47 €;5
A07116122;ANTONIO Y DIEGO, SA;250.874,50 €;5
B57732067;A&C Sa Serra, SLU;168.816,98 €;5
B57505471;IMPERMEABILIZACIONS CARRETERO, S.L.U.;166.225,15 €;5
B57164063;CONSTRUCCIONES Y REFORMAS JOSE Y DANI S.L.;161.461,10 €;5
B07715931;CONSTRUCCIONES VILLANUEVA E HIJOS, S.L.U.;159.741,83 €;5
B07088826;BALEAR DE ASCENSORES SLU;154.390,30 €;5
B57424210;Balear de Oficinas, SL (Espais Integrals);143.767,83 €;5
A28368132;Cofely España, S.A.;133.928,92 €;5
B61579348;MANUSA DOOR SYSTEMS S.L.U.;119.514,55 €;5
B57595514;ISB INSTALACIONES, S.L.;118.763,14 €;5
B57084030;SEBASTIÁN GOMILA E HIJO SL;116.028,59 €;5
41502285G;JAVIER MULERO FEMENIAS;115.291,56 €;5
42985894K;GERÓNIMO MARTÍNEZ;105.766,10 €;5
18234138Z;Alexandre Nadal Ripoll;67.669,53 €;5
B07815988;REFOART, SL;66.148,66 €;5
J57895492;JOSÉ CARRERAS, S.C.;61.537,92 €;5
B57774903;INSTALACIONES RESTEC SL;59.944,64 €;5
B07769771;SISTEMES ELÈCTRICS DE MALLORCA SL;25.939,96 €;5
B57947384;AMPERVOL INSTALACIONES S.L;17.608,38 €;5
B57724486;TLINK SISTEMES I TELECOMUNICACIONS SL;5.060,10 €;5
B57465213;MATIAS ARROM BIBILONI,S.L.;5.624.246,69 €;4
A28019206;FERROVIAL CONSTRUCCIÓN, S.A.;5.276.038,25 €;4
B02272490;EIFFAGE ENERGÍA, S.L.U.;3.115.727,26 €;4
B57207714;VITRAC OBRA PÚBLICA S.L.;2.873.750,00 €;4
A07175458;CONRADO Y ASOCIADOS, S.A.;1.001.352,39 €;4
A90050980;Insae Infraestructuras SA;936.884,34 €;4
B54219142;ROUTE PONT SL;675.194,04 €;4
B06285092;SACYR AGUA S.L.;517.359,39 €;4
F18417238;CONSTRUCCIONES Y CONDUCCIONES HIDRÁULICAS MOTRIL, S.C.A.;411.421,32 €;4
B67117168;ASDARS PARNERS, S.L.;383.444,94 €;4
B57377731;MOVIMIENTOS URBANÍSTICOS AGRUPADOS SL;311.204,28 €;4
B42857490;Punt de Servei Elèctric S.L.U.;249.660,66 €;4
B57016974;INAY ENERGIAS SL;221.884,31 €;4
B30932214;DRAYOI CONSTRUCCION S.L;140.482,04 €;4
A28791069;KONE ELAVADORES S.A.;124.860,73 €;4
B57121469;Friosat Equipamiento Hostelero;118.235,96 €;4
B57051690;PROJECTES I ACABATS SASTRE SL;102.692,01 €;4
B57016354;PROMOCIONES S'ESTALO SL;101.343,54 €;4
B07030919;CONSTRUCCIONES LLABRÉS FELIU, S.L.U.;100.861,60 €;4
A50001726;SCHINDLER, S.A.;98.270,88 €;4
B57228322;CONSTRUCCIONES GUIMURA, S.L.;91.498,99 €;4
B57731192;RIOS POL TRINITY, SL;88.185,44 €;4
B07717234;GCH CONSTRUCCIONES E INSTALACIONES, SL ;47.327,23 €;4
B57309015;COLORS INTEGRAL;42.533,92 €;4
B57118788;AISMA EURO MALLORCA SL;24.135,37 €;4
B57818379;MULTISERVICES DECO-TORRES SL;19.180,69 €;4
B07554074;INSTALACIONES BERGAS GELABERT SL;6.164,95 €;4
B15675515;CITANIAS OBRAS Y SERVICIOS, S.L.U.;11.308.580,70 €;3
A19001205;ORTIZ CONSTRUCCIONES Y PROYECTOS SA;11.098.902,49 €;3
A08436107;COPISA CONSTRUCTORA PIRENAICA SA;7.922.710,34 €;3
B28357069;CIECA S.L.;2.392.246,81 €;3
B07606619;ANTONIO GOST SOCIAS SL ;1.108.988,51 €;3
B57292310;EYCOM INSTALACIONES SL ;578.373,67 €;3
A07124134;juan mora, s.a.;494.750,26 €;3
B67631002;EFICIENCIA Y SOL SL;437.572,47 €;3
B57766156;REFORMA MALLORCA 2012, S.L.;410.346,61 €;3
A48022461;SUEZ TREATMENT SOLUTIONS, S.A.U.;350.395,46 €;3
B57861122;PAVIMENTOS ESPECIALES MALLORCA, S.L.;212.031,29 €;3
B57123952;Obres Comas Beltrán SL;180.927,73 €;3
B57387714;METAL.LURGIQUES GERMANS BALLESTER SL;143.464,50 €;3
B57018848;NICEPRICE SL;128.068,63 €;3
A28504728;ELSAMEX;96.755,68 €;3
B83045039;ESTUDIO M-30 VERDE, S.L.;94.900,76 €;3
B57103194;INTEGRA T.A.P SL;87.294,19 €;3
B07472095;Gregorio Guerrero, S.L.;86.413,00 €;3
B07491806;ALOPA SLU;85.505,85 €;3
B16578544;TRESPOL EDIFICACIÓ I SERVEIS, S.L.;85.187,96 €;3
B07707375;Excavaciones Guiem SL;75.262,00 €;3
B07567472;HIDROMENORQUINA, S.L.;74.751,27 €;3
B16589822;MATIES AMER SLU;74.219,30 €;3
B01769454;CONSTRUCCIONES TORRES & EMIL, S.L.;70.935,74 €;3
B57182404;SERAFIN ORELLANA SL UNIPERSONAL;67.150,42 €;3
B07893597;EXCAVACIONES COTXU SL;63.025,65 €;3
A07044530;TRANSPORTES BLINDADOS, S.A.;61.720,17 €;3
B57480626;COMUNICACIONES CUARTA EVOLUCION , SL ;54.576,21 €;3
B57405458;ZAID INSTALADORA SL;53.842,27 €;3
B57943656;ISLATEC 2013, S.L.;53.346,66 €;3
B07662935;ELECTRICIDAD BOBINAJES Y SANEAMIENTO SL;51.612,28 €;3
B57964470;RECONS ILLES, S.L.;51.122,98 €;3
B65823650;ELITE PERFORMANCE S.L. ;50.101,10 €;3
B57273302;DE BAT A BAT INTERIORISMO SL;44.031,70 €;3
B57828261;Suvicar, SL;41.926,07 €;3
G07815905;ASSOCIACIÓ ESTEL DE LLEVANT;32.035,79 €;3
X3027676W;XIBING WANG;31.820,32 €;3
B57857625;PUERTAS METÁLICAS MALLORCA, S.L.;26.981,79 €;3
A07058084;SEGURIDAD Y LIMPIEZAS SA;23.885,80 €;3
B07992571;INSTALADORA IMABER SL;23.267,09 €;3
B07543648;EHISA SL;20.471,75 €;3
B57928038;GRADUAL INGENIEROS S.L.;19.904,50 €;3
A07109556;INSTALACIONES ELÉCTRICAS VICENTE GUASCH SA;17.941,66 €;3
B16510331;CONSTRUCTORA PUIG PONENT SL ;17.716,56 €;3
B57095457;IMPERMEABILIZACIONES CAPELLET SL;11.628,10 €;3
B57939175;CONSTRUCCIONES PVG 2015, S.L;11.440,19 €;3
B57787459;FMC 2013 SL;9.530,94 €;3
B57158172;INSTALACIONES ES PLA SLU;7.097,86 €;3
A48010573;OBRASCON HUARTE LAIN, S.A.;64.822.752,83 €;2
B07616246;OBRAS Y CONSTRUCCIONES PEDRO SILES, SL;6.224.063,08 €;2
A08031098;COMSA, S.A.U.;4.603.119,58 €;2
A04337309;Albaida Infraestructuras, S.A.;1.559.971,51 €;2
A41017088;AZVI S.A;1.172.949,79 €;2
B18967729;GREENING INGENIERÍA CIVIL Y AMBIENTAL S.L.;790.418,16 €;2
B57888919;Leostroy Reforma S.L.U.;629.200,00 €;2
B35908482;SFERAONE SOLUTIONS & SERVICES S.L.;521.327,29 €;2
B02775542;Ingeniería MASRED S.L.;448.154,74 €;2
A07062367;AFEX Obras y Servicios, SA;387.720,46 €;2
A08000234;SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU;269.033,74 €;2
B52536125;DATA  POWER SERVICIOS TECNOLOGICOS, S.L;264.219,21 €;2
B16550493;ESSEX MAINTENANCE;234.740,00 €;2
A43668367;EMYER 2002, S.A.;221.010,05 €;2
B57193278;SIE Balear SLP;220.373,51 €;2
B07715535;PROYECTOS PAISAJISTICOS DE BALEARTES SL;216.669,86 €;2
B29751740;Malagueña Forestal, SL;210.946,95 €;2
A28010478;Imesapi S.A.;153.634,38 €;2
B16512873;URBAN ILLES SLU;147.050,00 €;2
A59087361;CITELUM IBÉRICA, S.A.;135.085,40 €;2
A07245517;HERMANOS GOST SIMÓ,S.A;128.993,47 €;2
B60305125;INACCÉS GEOTÉCNICA VERTICAL, SL;116.615,38 €;2
B58779018;ELECTROMECÀNICA SOLER,S.L.;112.135,37 €;2
J57643363;MENORCA VENTANA SC;98.519,01 €;2
B72726078;OBRAS BONMAT S.L.;96.338,93 €;2
B07906738;TRANSPORTES JUAN BUFÍ RIERA, S.L.;92.548,83 €;2
A07018112;Llull Sastre, SA;90.614,32 €;2
B65770547;SPORTAN;88.681,63 €;2
B07536790;SHAT BALEAR SL;85.547,00 €;2
B57989196;JOAN DE SALORT SERVEIS SLU;83.191,80 €;2
J57907586;POLIUREA BALEAR, S.C.;80.833,59 €;2
B57884777;TRABAJOS VERTICALES Y MULTISERVICIOS SL;78.800,26 €;2
B07410020;INMOBILIARIA MONTAURA SL;77.988,73 €;2
B07812423;GASIFRED SL;76.056,10 €;2
A78990413;MONCOBRA SA;75.834,16 €;2
A07442668;EXCAVACIONES S'HORTA S.A. ;69.795,66 €;2
B07790033;Vimp-96, SL;69.531,95 €;2
B07454291;Benejam Refrigeración sl;68.931,28 €;2
A07095011;AGLOMERADOS MENORCA SA;66.365,56 €;2
B10786416;BALEARES FONTILLES, S.L.;62.870,82 €;2
A57115701;BARTOLOMÉ RAMÓN, SAU;61.738,95 €;2
B16530610;PROJECTES I OBRES REM, SLU,;60.308,92 €;2
B16543480;MAYANS INSTAL·LADORS I SERVEIS;59.680,30 €;2
A07016009;MONTAJES ELECTRICOS MALLORQUINES, SAU;59.352,92 €;2
B16536401;CIMENT FLUID SL;59.208,91 €;2
B57529729;EXTINT NORD, S.L.;56.290,96 €;2
B07941883;Albañilería J. Lopez, S.L.;54.962,88 €;2
B07843790;GRUPO ROYAL TELECOM;54.310,42 €;2
B07562200;TECNOAGRIN SITO S.L.U.;53.712,14 €;2
B07061138;Construcciones Osa, SL;53.106,75 €;2
B57614877;TALTAVULL I ANGLADA, S.L.;52.652,43 €;2
B57839425;REFORMA MALLORCA MAS OLIVA S.L.;51.580,87 €;2
B57838484;CLIMAMUT S.L.;51.241,08 €;2
B07845142;RECAMBIOS Y ACCESORIOS MENORCA S.L.;50.830,42 €;2
78202774Z;GUIEM MULET REBASSA;50.820,00 €;2
41506691V;Oscar Pons Sáez;49.501,50 €;2
B57191991;INSTALACIONES BASSA FLORIT SL;49.274,43 €;2
B57840688;SALAS, REHABILITACIÓN DE FACHADAS S.L.;49.198,30 €;2
B57347437;GUIXOS SOLER VALLESPIR SL;46.100,03 €;2
B07199235;TECPROIM, S.L.;45.840,20 €;2
B07654593;RAMON BENNASSAR SL;45.360,26 €;2
B57698839;CONTROL CLIMA PALMA SL;43.763,11 €;2
B57943300;BMO GROUP MALLORCA SL;43.416,94 €;2
B57436867;IBIZA HOUSE 2006 SL ;41.945,99 €;2
B07636764;Disnet Balear;40.863,82 €;2
B57573040;INSTALACIONES IBLIMA 2008 SL;39.844,92 €;2
43011619D;FERRETERIA FRANCISCO MAS;37.014,02 €;2
B57748782;H2O2 SPORT GLOBAL SL;34.793,09 €;2
B07789100;FERRERIA PONS I MESTRES SL;34.172,85 €;2
B07716863;Treballs del Bosc SL;33.746,52 €;2
B57100604;MENORCA OBRES LOGA, S.L.;33.718,17 €;2
B01984590;INVERSIÓN BALEAR 2020 SL;33.501,36 €;2
B07649023;CRISTAL.LERIA TOT VIDRE S.L.;32.482,02 €;2
B07659543;SUR-OESTE DE MALLORCA SL;32.365,93 €;2
A07000029;EMAYA;32.133,03 €;2
B57743734;DITANA SERVICIOS, SL;31.851,62 €;2
B12006649;GIMECONS CONSTRUCCIONES Y CONTRATAS, S.L.;31.150,00 €;2
J57649824;ROCASA SCP;30.177,40 €;2
B07561921;FRANCISCO PONS TRUYOL S.L.;28.957,72 €;2
41507151V;ALBERTO MORENO MUÑOZ;28.641,61 €;2
B57489304;ASCENSORES EXCEL S.L.;28.457,99 €;2
43082512Q;MIGUEL ANGEL MATEU GIMENO (CIUTAT VERTICAL);28.395,80 €;2
B57350787;Frit Tot Obra SL;27.542,31 €;2
B57926925;ESTROI MALLORCA SL;26.873,89 €;2
B07504475;MARCAS VIALES MENORCA;24.108,49 €;2
43161290L;CARLOS LLULL RIERA;23.645,28 €;2
05384818N;JOSÉ ECHEVERRÍA CURA (FENÓLICOS MALLORCA);20.570,00 €;2
B57909962;COOPER SERVICIOS ELÉCTRICOS SL;19.947,09 €;2
44327841X;ANTONIO PUIGSERVER BIBILONI;19.235,27 €;2
43008388K;CONSTANTINO GALLARDO MARTINEZ;18.071,35 €;2
A48117881;ELECTRICIDAD N OSES SA;17.557,75 €;2
A82625021;REDEXIS GAS;17.504,66 €;2
B57390700;Tecsa Montajes, SL;15.094,75 €;2
B57032781;CONSTRUCCIONES CONTRACORRIENTE SL;15.065,19 €;2
B57052631;COMERCIAL MUNAR Y TEJEDOR SL;14.913,25 €;2
B07910342;CONSTRUCCIONS XESC MANDEU SL;14.507,90 €;2
78215122B;MIQUEL NIELL COLL;14.036,00 €;2
B07410061;BALTYC OBRAS Y SERVICIOS SLU;13.667,69 €;2
A78958964;ASSA ABLOY ENTRANCE SYSTEMS SPAIN SAU;12.584,00 €;2
B57795080;QUATRE LLAMPS DE VERGA BLANCA SLU;10.951,98 €;2
B57727380;CLIMAIGAS MENORCA SL;10.394,07 €;2
B57634933;Llitherma S.L.;10.273,01 €;2
B57875510;OSANOMA, S.L ;9.393,50 €;2
41443416S;Francisco Javier Lorenzo Cano;8.618,01 €;2
31736770J;JOSÉ ANTONIO GARCÍA CASTAÑO;7.906,14 €;2
B07587595;MONTATGES INSTANT SL;7.846,80 €;2
B07919327;INSTAL.LACIONS BALANSAT SL;7.336,73 €;2
18225960R;RICARDO GOMEZ AVILA;6.116,55 €;2
B57404162;INSTAL·LACIONS ELÈCTRIQUES GERMANS NADAL SL;5.564,87 €;2
43073560B;ISIDRO LLOBET PÉREZ;4.391,21 €;2
18216495N;FRANCISCO MELIS TOUS;4.368,10 €;2
B07850290;IMPERDECO BALEAR SL;3.206,74 €;2
43164803J;JUAN BERNAT SERRA PICORNELL;1.723,04 €;2
78214274Z;JAUME GÓMEZ MARQUÉS;1.497,98 €;2
B57942245;OBRA SECA TECHOS Y TABIQUES SLU;1.036,67 €;2
A28854727;FCC CONSTRUCCIÓN - CONSTRUYE CAPITAL;74.532.370,00 €;1
A57648388;Concesionaria Gran Hospital Can Misses;37.988.133,97 €;1
U44812667;UTE METRO PARC BIT;34.969.094,79 €;1
267097;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A. -  ANTONIO Y DIEGO, S.A.;9.368.413,93 €;1
B32119166;UTE EMERGIS CONSTRUCCION S.L.- CONSTRUCCIONES ALEA,S.L.;8.108.950,00 €;1
A28017986;VIAS Y CONSTRUCCIONES, S.A.;8.000.372,38 €;1
265579;COPCISA, S.A. - CONSTRUCCIONES OLIVES, S.L.;7.030.950,41 €;1
B03907185;SERRANO AZNAR OBRAS PÚBLICAS SLU;4.999.870,85 €;1
292557;Acsa, Obras e Infraestructuras, S.A.U. y DEPURACIÓN DE AGUAS DEL MEDITERRÁNEO, S.L. ;4.490.230,93 €;1
A57612715;Concesionaria de desalación de Ibiza, S.A.;4.462.803,55 €;1
A58467622;CONSTRUCTORA DEL CARDONER, S.A.;4.414.755,46 €;1
274079;UTE ZIMA DESARROLLOS INTEGRALES, S.L. - CONSTRUCCIONES LA VID, S.A;3.392.133,36 €;1
279536;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A. - ANTONIO Y DIEGO, S.A.;2.882.917,03 €;1
A48059208;TECSA-COEXA;2.545.895,61 €;1
B02335347;CONSCYTEC, S.L.U.;2.407.733,11 €;1
B57883050;CONSTRUYE CAPITAL SLU;2.272.099,50 €;1
255592; UTE CEIP ESCOLA NOVA LLULL SASTRE – ESTEL.;2.229.523,46 €;1
A78078516;BAUEN EMPRESA CONSTRUCTORA, S.A.U.;2.199.470,28 €;1
199287;UTE COPCISA SA - CONSTRUCCIONES OLIVES SL;2.104.553,91 €;1
B07549926;CONSTRUCCIONS ARTIGUES TRUYOLS, S.L.;2.043.799,25 €;1
U42962977;UTE ZIMA DESARROLLOS INTEGRALES, S.L., PEGIRO, S.L. EXPEDIENTE 036/21;1.730.178,17 €;1
B07627573;UTE EXCAVACIONES MEDINA Y MELCHOR MASCARO SAU;1.570.967,20 €;1
B01788041;ENDESA X SERVICIOS, S.L.;1.520.522,41 €;1
B86589991;SOLUCIONES SOLURBAN, S.L.;1.195.567,59 €;1
271324;UTE ROVER -VIAS Y OBRAS PUBLICAS S.A.;891.046,65 €;1
203746;UTE ALBAIDA INFRAESTRUCTURAS SA-TALLERES Y GRUAS GONZÁLEZ SL;877.319,38 €;1
B73611451;CONSTRUCCIONES Y DESARROLLOS TUDMIR SL;660.852,26 €;1
289637;UTE SERVEO SERVICIOS, S.A.U. - URBIA, INTERMEDIACIÓN INGENIERÍA Y SERVICIOS, S.A.;656.269,92 €;1
198844;UTE COPCISA SA / CONSTRUCCIONES OLIVES SL;635.756,76 €;1
B84968056;CONSTRUCTIA, OBRAS E INGENIERÍA, SL;634.866,33 €;1
B02344430;Urbialba, S.L.;489.551,60 €;1
A78366382;SACYR CONSTRUCCIÓN SA;484.000,00 €;1
212846;UTE COPCISA, SA - CONSTRUCCIONES OLIVES, SL;408.877,59 €;1
B53926606;NERCO INFRAESTRUCTURAS SL;406.293,20 €;1
254387;COPCISA, S.A.-CONSTRUCCIONES OLIVES S.L.;376.521,21 €;1
B07484355;MOTECAL S.L.;355.036,22 €;1
B94110624;RONÁUTICA QUALITY MARINAS, S.L.U.;346.721,72 €;1
B25526674;Imuntanya;282.071,68 €;1
B16619413;TECNIC INVERSIONES Y CONTRATAS, S.L.;252.515,67 €;1
A95113361  A26019992 ;UTE. Acciona Agua S.A. FCC Aqualia;233.837,41 €;1
A07151244;MEJORAS, SERVICIOS Y PROYECTOS INTEGRALES, S.A;214.695,71 €;1
B13545991;OMNIA WATER S.L.;191.019,31 €;1
272550;UTE AMER - DAM;188.002,29 €;1
B20093068;ASTILLEROS AMILIBIA UNTZIOLAK, SL;175.450,00 €;1
B57219743;SESA MEDITERRANEO SL;154.855,31 €;1
B63260020;SOLER GLOBAL SERVICE,S.L.;136.970,70 €;1
B86783628;GESTION INTEGRAL DE MANTENIMIENTOS Y SERVICIOS AUXILIARES S.L;130.860,83 €;1
A08522955;ETRA BONAL, S.A.;123.616,70 €;1
U02202029;UTE   Electricidad Ferysan y Fersitec Proyectos y Tecnologías.;119.790,00 €;1
W0021332B;NIPRO EUROPE, S.A. SUC. EN ESPAÑA;119.324,15 €;1
B87057253;PICUADRADO, S.L.;112.664,59 €;1
B46048559;ELECTROTECNIA MONRABAL SLU;107.363,30 €;1
B16525909;CIRER & AGUILO S.L.;106.800,63 €;1
B57973729;CONSTRUCCIONS 9 FUTUR BALEAR SL;106.755,46 €;1
B57917387;EXCAVACIONES Y CONSTRUCCIONES BRISCAR S.L.;105.821,59 €;1
B57484974;VILLALONGA & SINTES CLIMA SLU;96.715,30 €;1
