ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Instituto de Innovación Empresarial de las Illes Balears;28/02/2024;500/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cmHnrLLsC5Bt5r0ngvMetA%3D%3D;Servicio de refuerzo para el departamento de comunicación y servicio de foto-video del Palma International Boat Show 2024;Serveis;Obert simplificat;26.150,15;21.611,70;No;No;No;1. Servicio de refuerzo al departamento de comunicación;15.427,50;12.750,00;Desert;14/02/2024;;;;0,00;0,00;2;Ordinària;;
Fundación Balear de Innovación y Tecnología;21/02/2024;CMBIT0224;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=wG8B6XTGpP0tm4eBPtV6eQ%3D%3D;Mantenimiento del sistema de accesos biométricos (puertas de entrada a los locales), sistemas de videovigilancia (CCTV) y sistema de videollamada (vigilancia barreras) y apertura de barreras existentes en el Parc bit, así como la posibilidad de instalar nuevas unidades terminales dentro de estos sistemas.;Subministraments;Obert;89.043,90;73.590,00;No;No;No;;;;Desistiment;20/02/2024;;;;0,00;0,00;0;Ordinària;No;
Servicio de Salud de las Illes Balears;16/02/2024;SSCC AM 92/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=MrkAHLKMkcSzz8fXU2i3eQ%3D%3D;Acuerdo Marco  de  Suministro de Implantes de columna (sistemas de fijación vertebral, cervicales, torácicos, lumbares, barras de fijación ganchos, tornillos, espaciadores prótesis de disco etc.) con cesión de instrumental para los centros dependientes del Servei de salut de les Illes Balears.;Subministraments;Obert;2.257.942,75;1.866.068,39;No;No;No;;;;Formalitzat;31/10/2023;31/10/2023;B96080916;Distribuciones Levantinas Sanitarias, S.L.;0,00;0,00;15;Ordinària;No;
Servicio de Salud de las Illes Balears;16/02/2024;SSCC AM 160/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=M2SBNYswYsJ7h85%2Fpmmsfw%3D%3D;Acuerdo Marco  de  Suministro de mascarillas, gorros y calzas quirúrgicas, desechables de uso clínico para los centros del Servei de Salut de les Illes Balears  ;Subministraments;Obert;257.004,00;212.400,00;No;No;No;;;;Formalitzat;05/12/2023;05/12/2023;B07285299;COMERCIAL MEDICA REMEX  S.L.;0,00;0,00;32;Ordinària;No;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;1. Ibiza-Fruta;41.133,13;37.102,08;Desert;29/12/2023;;;;0,00;0,00;0;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;11. Ibiza- Leche;16.045,52;14.473,06;Desert;29/12/2023;;;;0,00;0,00;0;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;12. Formentera-Leche;1.111,44;1.002,52;Desert;29/12/2023;;;;0,00;0,00;0;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;13. Mallorca, Calvià-Leche;14.591,71;13.265,19;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;14. Mallorca, Inca-Leche;14.152,48;12.865,89;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;15. Mallorca, Manacor-Leche;14.257,58;12.961,44;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;16. Mallorca, Llucmajor-Leche;14.317,19;13.015,63;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;17. Menorca Leche;9.729,45;8.775,96;Desert;29/12/2023;;;;0,00;0,00;0;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;18. Mallorca, Palma A-Leche;14.551,70;13.228,82;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;19. Mallorca, Palma B-Leche;15.030,14;13.663,76;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;2. Formentera-Fruta;2.849,22;2.570,00;Desert;29/12/2023;;;;0,00;0,00;0;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;20. Mallorca, Palma C-Leche;14.675,63;13.341,48;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Fons de Garantia Agrària i Pesquera de les Illes Balears - FOGAIBA;15/02/2024;05.2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eRHA59MBx0KdkQsA7ROvsg%3D%3D;Suministro de frutas y hortalizas y de leche y productos lácteos a centros escolares de las Illes Balears correspondientes al programa escolar de consumo de fruta y hortalizas y de leche para el curso 2023/2024.;Subministraments;Obert;457.780,84;415.485,00;No;No;No;7. Menorca-Fruta;24.941,70;22.497,41;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;;
Instituto de Innovación Empresarial de las Illes Balears;14/02/2024;23/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=icPKEhYHNZO2gkLQ8TeYKA%3D%3D;Servicio de vigilancia y seguridad en el recinto ferial del Palma International Boat Show 2024;Serveis;Obert simplificat;106.251,55;87.811,20;No;No;No;;;;Desert;14/02/2024;;;;0,00;0,00;0;Ordinària;No;
Consejería de Salud y Consumo;12/02/2024;CONTR 2023 19099;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=8bckEzCRZP3LIx6q1oPaMg%3D%3D;Servicio de mantenimiento y limpieza de los jardines y las plantas de la Consejería de salud (CONTRATO RESERVADO);Serveis;Obert simplificat;13.104,30;10.830,00;No;No;No;;;;Desert;24/01/2024;;;;0,00;0,00;1;Ordinària;No;
Fundació Banc de Sang i Teixits de les Illes Balears;09/02/2024;23/CM/0017-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dtyQI0%2F%2BTJeOUi78BmzhOQ%3D%3D;Contrato de servicio de mediación de seguros;Serveis;Contracte menor;0,00;0,00;No;No;No;;;;Formalitzat;25/04/2023;25/04/2023;B57041659;LLUCH & JUELICH CORREDURIA DE SEGUROS, S.L;0,00;0,00;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);31/01/2024;032-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=EeUpwP8mx3R%2BF6L2uCfUWg%3D%3D;Redacción de proyecto básico y de ejecución y dirección facultativa de las obras de refuerzo estructural del CEIP s'Alzinar, TM Capdepera;Serveis;Obert;27.501,60;22.728,60;No;No;No;;;;Desert;18/12/2023;;;;0,00;0,00;0;Ordinària;No;
Servicio de Salud de las Illes Balears;26/01/2024;ECASU 2023/38285;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Zlo5pcfZEyu5HQrHoP3G5A%3D%3D;Suministro de equipamiento de media y baja tecnología para centros de atención primaria de ASEF financiado con el Plan MINAP.;Subministraments;Obert;413.360,20;341.620,00;No;No;No;2. L2 Autoclaves (38287);20.098,10;16.610,00;Desert;21/12/2023;;;;0,00;0,00;10;Ordinària;;
Servicio de Salud de las Illes Balears;24/01/2024;SSCC AM 84/23 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=F4rCy71zkJrnSoTX3z%2F7wA%3D%3D;acuerdo marco cerrado múltiple de adquisición de prótesis de hombro con cesión de instrumental para los centros del Servei de Salut de les Illes Balears.;Subministraments;Obert;696.658,00;633.325,45;No;No;No;;;;Formalitzat;28/11/2022;15/01/2024;B82173451;STRYKER IBERIA,SL;0,00;0,00;11;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;24/01/2024;15552/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GG9MdLOQDhZeKgd8LfVV9g%3D%3D;Servicio para la lucha contra los incendios forestales en la CAIB mediante una aeronave de coordinación y observación (ACO);Serveis;Obert;621.120,00;621.120,00;No;No;No;;;;Desert;23/01/2024;;;;0,00;0,00;0;Ordinària;No;
Consejería de Familias y Asuntos Sociales de las Illes Balears;22/01/2024;CONTR 2023 17590;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=n8BBmlPCcHYeIBJRHQiPkQ%3D%3D;Asistencia a la Dirección General de Servicios Sociales para comprobar la realización de la actividad y el cumplimiento de la finalidad de los proyectos financiados mediante las convocatorias de subvenciones destinadas a entidades privadas sin ánimo de lucro que desarrollan programas de asignación del 0'7% y programas para el fomento de la inclusión social;Serveis;Obert;63.363,25;52.366,32;No;No;No;;;;Desert;15/01/2024;;;;0,00;0,00;0;Ordinària;No;
Servicio de Salud de las Illes Balears;19/01/2024;SSCC PA 412/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=a%2BGfSMjEY2fE6P%2FuLemXRw%3D%3D;Dirección facultativa y coordinación de seguridad y salud de las obras de construcción de la nueva Unidad Básica de Salud de Consell, Mallorca.;Serveis;Obert;183.765,31;151.872,16;No;No;No;;;;Desert;18/01/2024;;;;0,00;0,00;0;Ordinària;No;
Servicio de Empleo de las Illes Balears;17/01/2024;CONTR 2023 22776;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=LxxstwPOmDTVGIpKDxgsAQ%3D%3D;Suministro y retirada de consumibles informaticos para equipos de impresión (tóner);Subministraments;Obert simplificat;29.831,15;24.653,84;No;No;No;;;;Desistiment;15/01/2024;;;;0,00;0,00;0;Ordinària;No;
Puertos de las Illes Balears;12/01/2024;8820/23 PA SARA;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VtmflJCcD3js%2BnLj3vAg5A%3D%3D;Servicio para el arrendamiento financiero sin opción de compra (renting) de seis vehículos para Ports de les Illes Balears. ;Serveis;Obert;278.784,00;230.400,00;No;No;No;1. Lote 1. Isla de Mallorca (3 vehículos utilitarios eléctricos y 1 vehículo tipo furgón de gasolina o diésel);185.856,00;153.600,00;Desert;20/12/2023;;;;0,00;0,00;0;Ordinària;;
Servicio de Salud de las Illes Balears;11/01/2024;SSCC PA 135/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=43YLxpXpSGaXQV0WE7lYPw%3D%3D;Suministro de material de higiene personal para los centros dependientes del Servei de Salut de les Illes Balears;Subministraments;Obert;556.577,98;459.981,80;No;No;No;22. Crema barrera para incontinencia y radiodermitis;2.693,46;2.226,00;Desert;28/12/2021;;;;0,00;0,00;2;Ordinària;;
Servicio de Salud de las Illes Balears;11/01/2024;SSCC PA 135/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=43YLxpXpSGaXQV0WE7lYPw%3D%3D;Suministro de material de higiene personal para los centros dependientes del Servei de Salut de les Illes Balears;Subministraments;Obert;556.577,98;459.981,80;No;No;No;7. Jabones líquidos neutros;17.984,96;14.863,60;Desert;28/12/2021;;;;0,00;0,00;0;Ordinària;;
Servicio de Salud de las Illes Balears;11/01/2024;SSCC PA 135/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=43YLxpXpSGaXQV0WE7lYPw%3D%3D;Suministro de material de higiene personal para los centros dependientes del Servei de Salut de les Illes Balears;Subministraments;Obert;556.577,98;459.981,80;No;No;No;9. Gel de ducha corporal libre de perfume y parabenos 400ml;477,47;394,60;Desert;28/12/2021;;;;0,00;0,00;1;Ordinària;;
Fundació per a l'Esport Balear;11/01/2024;CONTR 07/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2FSHfYjwmeXQtm4eBPtV6eQ%3D%3D;Suministro de una furgoneta de 9 plazas para los programas de tecnificación de Ibiza gestionados por la Fundació per a l'Esport Balear;Subministraments;Obert simplificat;36.987,25;27.697,70;No;No;No;;;;Desert;10/01/2024;;;;0,00;0,00;0;Ordinària;No;
Servicio de Salud de las Illes Balears;04/01/2024;SSCC PA 322/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=N9GyXqQWQzHnSoTX3z%2F7wA%3D%3D;Servicio de mantenimiento preventivo, técnico legal y correctivo con aporte de materiales y mano de obra del equipamiento de diagnóstico por la imagen de la Gerencia del Hospital de Manacor (GHM).;Serveis;Obert;1.184.227,41;978.700,34;Sí;Sí;No;4. Radiología portátil GENORAY;37.497,75;30.989,89;Desert;29/11/2022;;;;0,00;0,00;0;Ordinària;;
Dirección de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);03/01/2024;004/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=31mUFTjfild6nTs9LZ9RhQ%3D%3D;Servicio para el asesoramiento fiscal, contable y laboral a la Agencia de Estrategia Turística de las Illes Balears;Serveis;Obert simplificat;37.752,00;31.200,00;No;No;No;2. Asesoría fiscal-contable;11.616,00;9.600,00;Desert;04/12/2023;;;;0,00;0,00;4;Ordinària;;
Servicio de Salud de las Illes Balears;02/01/2024;HSLL406/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KW8oPtpyo4qLAncw3qdZkA%3D%3D;Suministro de un sistema automatizado para almacenamiento y dispensación de medicamentos de farmacia en el marco del Plan de Recuperación, Transformación y Resiliencia - Financiado por la Unión Europea – NextGenerationEU;Subministraments;Obert;179.080,00;148.000,00;No;No;No;;;;Desistiment;02/01/2024;;;;0,00;0,00;0;Ordinària;Sí;UE20128
Dirección de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);02/01/2024;007/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hfBr7SgMHlJJ8Trn0ZPzLw%3D%3D;Almacenamiento en la isla de Mallorca, así como la gestión, manipulación y transporte de material para acciones estratégicas de las Illes Balears en las que participe la Agencia de Estrategia Turística de las Illes Balears (AETIB);Serveis;Obert simplificat;25.000,00;20.661,15;No;No;No;;;;Desert;29/12/2023;;;;0,00;0,00;1;Ordinària;No;
Agencia Tributaria de las Illes Balears;29/12/2023;S/N 2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pZWygiZ5%2F45q1DdmE7eaXg%3D%3D;Contrato para la contratación de un crédito en cuenta corriente y de un sistema de gestión centralizada de los ingresos derivados del pago de tributos y otros recursos públicos autonómicos y de otras administraciones públicas;Serveis;Obert;0,00;0,00;No;No;No;;;;Formalitzat;21/12/2023;29/12/2023;A08663619;CAIXABANK S.A.;0,00;0,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;22/12/2023;MCASE 2023/40848;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dYu%2B2unWFQU%2B1TMyIiZmzw%3D%3D;Servicio de mantenimiento de las zonas ajardinadas del Área de Salud de Menorca;Serveis;Obert;104.783,73;86.598,12;No;No;No;;;;Desert;22/12/2023;;;;0,00;0,00;1;Ordinària;No;
Ente Público de Radiotelevisión de las Illes Balears;22/12/2023;EPC 09/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tX2895Ou9XCS81gZFETWmA%3D%3D;Servicio de prevención de riesgos laborales y plan de autoprotección del EPRTVIB;Serveis;Obert;150.415,77;127.296,01;No;No;No;1. Servicio de prevención ajeno.;147.729,56;125.076,00;Desistiment;22/12/2023;;;;0,00;0,00;0;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;22/12/2023;EPC 09/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tX2895Ou9XCS81gZFETWmA%3D%3D;Servicio de prevención de riesgos laborales y plan de autoprotección del EPRTVIB;Serveis;Obert;150.415,77;127.296,01;No;No;No;2. Plan de Autoprotección;2.686,20;2.220,01;Desistiment;22/12/2023;;;;0,00;0,00;0;Ordinària;;
Presidencia de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);22/12/2023;001/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=D83Scp5RaKgaF6cS8TCh%2FA%3D%3D;Servicio de Imagen y Comunicación de AETIB para 2024;Serveis;Obert;1.670.000,00;1.380.165,30;No;No;No;2. Servicio de ejecución y/o adquisición de productos publicitarios, audiovisuales, fotográficos y sonoros;200.000,00;165.289,26;Desert;20/11/2023;;;;0,00;0,00;2;Ordinària;;
